CSNumber,Combined_Service_,CaseNumber_Combined,CareService,Subtype,ServiceType,ServiceName,Address_line_1,Address_line_2,Address_line_3,Address_line_4,Service_town,Service_Postcode,SP_number,ServiceProvider,Provided_by_Local_Authority,ServiceStatus,DateReg,Date_Reg,SIMD_rank,Datazone,CHP_Name,TotalBeds,SingleBedrooms,BedsInDoubleRooms,BedsInBedroomsFor3OrMore,Dec16_Annual_Return_Submitted,CareHome_Main_Area_of_Care,Care_Home_All_Areas_of_Provision,Council_Area_Name,Health_Board_Name,NumberStaff,Registered_Places,Client_group,PublicList,RADScore,GradeSpread,MinGrade,MaxGrade,Publication_of_Latest_Grading,Quality_of_Information,Quality_of_Care_and_Support,Quality_of_Environment,Quality_of_Staffing,Quality_of_Mgmt_and_Lship,MinGrade_change,CS_change,EN_change,ST_change,ML_change,Complnt_upheld_or_partially_1516,Complnt_upheld_or_partially_1617,Complnt_upheld_or_partially_1718,Enforcements_issued_1516,Enforcements_issued_1617,Enforcements_issued_1718,any_requirements_1516,any_requirements_1617,any_requirements_1718,Last_inspection_Date,first_date_1617,first_case_1617,first_recs_1617,first_reqs_1617,second_date_1617,second_case_1617,second_recs_1617,second_reqs_1617,third_date_1617,third_case_1617,third_recs_1617,third_reqs_1617,first_date_1718,first_case_1718,first_recs_1718,first_reqs_1718
CS2003010086,,,Day Care of Children,Day Care of Children (over 3s),Voluntary or Not for Profit,Alyth Out of School Care Group,Alyth Primary School,Albert Street,Alyth,,Blairgowrie,PH11 8AX,SP2003002143,Alyth Out Of School Care Group,,Active,01/04/2002,2002_4,5182,S01011976,Perth and Kinross Community Health Partnership,,,,,Submitted,,,Perth & Kinross,Tayside,1.23,32,Children,Yes,Low,Mix,4,5,13/03/2017,,5,5,4,4,Improve,Same,Same,Improve,Improve,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,21/12/2016,21/12/2016,2955087,,,,,,,,,,,,,,
CS2009199012,,,Adult Placement Service,,Local Authority,Aberdeenshire Supported Lodgings Service,Aberdeenshire Council,Colpy Road Industrial Estate,Oldmeldrum,,Inverurie,AB51 0BZ,SP2003000029,Aberdeenshire Council,Yes,Active,07/09/2010,2010_9,6694,S01006985,Aberdeenshire Community Health Partnership,,,,,Submitted,,,Aberdeenshire,Grampian,2,,Adults,Yes,Low,Mix,4,5,11/04/2017,,4,,5,4,Improve,Same,,Improve,Improve,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,24/02/2017,24/02/2017,2799521,,,,,,,,,,,,,,
CS2011299329,,,Child Minding,,Private,Wendy's House,,,,,Falkirk,,SP2011982694,"Smith, Wendy",,Active,27/03/2012,2012_3,,,Falkirk Community Health Partnership,,,,,Did not Submit,,,Falkirk,Forth Valley,,8,Children,Yes,Low,Mix,4,4,03/04/2017,,4,4,4,4,Improve,Same,Same,Improve,Improve,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,14/12/2016,14/12/2016,2887771,,,,,,,,,,,,,,
CS2014325621,Yes,CS2014329359,Housing Support Service,,Private,Bright Care (Glasgow South),Kirkhill House Office Park,Unit 3,81 Broom Road East,Newton Mearns,Glasgow,G77 5LL,SP2009010602,Bright Care at Home Limited,,Active,04/03/2015,2015_3,6519,S01008364,East Renfrewshire Community Health and Care Partnership,,,,,Submitted,,,East Renfrewshire,Greater Glasgow & Clyde,5.9,0,Adults,Yes,Low,Mix,5,5,07/04/2017,,5,,5,5,Improve,Same,,Improve,Improve,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,23/03/2017,23/03/2017,2809947,,,,,,,,,,,,,,
CS2014329359,Yes,CS2014325621,Support Service,Care at Home,Private,Bright Care (Glasgow South),Kirkhill House Office Park,Unit 3,81 Broom Road East,Newton Mearns,Glasgow,G77 5LL,SP2009010602,Bright Care at Home Limited,,Active,04/03/2015,2015_3,6519,S01008364,East Renfrewshire Community Health and Care Partnership,,,,,Combined Service,,,East Renfrewshire,Greater Glasgow & Clyde,0.1,0,Adults,Yes,Low,Mix,5,5,26/04/2016,,5,,5,5,Improve,Same,,Improve,Improve,,,,,,,,,,23/03/2017,,,,,,,,,,,,,,,,
CS2003002867,,,Day Care of Children,Day Care of Children (under 3s),Voluntary or Not for Profit,Friockheim & Kinnell Playgroup,Community Wing,Friockheim Primary School,Farnell Road,,Arbroath,DD11 4XB,SP2003000561,Friockheim & Kinnell Playgroup,,Active,01/04/2002,2002_4,3380,S01007227,Angus Community Health Partnership,,,,,Submitted,,,Angus,Tayside,1.98,24,Children,Yes,Low,Mix,4,5,02/03/2017,,5,5,5,4,Improve,Improve,Improve,Improve,Improve,,,,,,,Yes,Inspected but no requirements made,,19/01/2017,19/01/2017,2949489,,,,,,,,,,,,,,
CS2003053457,,,Day Care of Children,Day Care of Children (under 3s),Private,Leaps and Bounds Nursery,23 Clarence Street,,,,Paisley,PA1 1PX,SP2004936578,Leaps and Bounds (Scotland) Ltd,,Active,10/06/2004,2004_6,937,S01012137,Renfrewshire Community Health Partnership,,,,,Submitted,,,Renfrewshire,Greater Glasgow & Clyde,21,96,Children,Yes,Low,Mix,5,5,24/02/2017,,5,5,5,5,Improve,Improve,Improve,Improve,Improve,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,31/01/2017,31/01/2017,2939217,,,,,,,,,,,,,,
CS2014325878,,,Child Minding,,Private,"Farrell, Heather",,,,,Dunfermline,,SP2014985928,"Farrell, Heather",,Active,23/09/2014,2014_9,2838,S01009315,Dunfermline and West Fife Community Health Partnership,,,,,Submitted,,,Fife,Fife,,7,Children,Yes,Low,Mix,5,5,13/03/2017,,5,5,5,5,Improve,Improve,Improve,Improve,Improve,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,30/12/2016,30/12/2016,2955085,,,,,,,,,,,,,,
CS2005099039,,,Day Care of Children,Day Care of Children (under 3s),Private,Little Flowers Nursery,46 Glebe Street,,,,Renfrew,PA4 8UA,SP2005007505,Little Flowers LTD,,Active,27/10/2005,2005_10,2405,S01012179,Renfrewshire Community Health Partnership,,,,,Submitted,,,Renfrewshire,Greater Glasgow & Clyde,16,68,Children,Yes,Low,Mix,3,4,13/03/2017,,4,4,4,3,Improve,Improve,Improve,Improve,Improve,,,,,,,Yes,Inspected but no requirements made,,14/02/2017,14/02/2017,2957658,"1. Staff within the 2-3 age group should ensure activities for children are challenging, stimulating and fun.  Learning experiences should be a process rather than a focus on an end product.  NCS Early Education and Childcare up to the age of 16: Standard 3, Health and Well-being2. <span class=""mceItemHidden"">One system for planning and recording children's learning should be used consistently by all staff.  </span><span class=""mceItemHidden""></span><span class=""mceItemHidden"">NCS Early Education and Childcare up to the age of 16: </span><span class=""mceItemHidden"">Standard <font style=""background-color: rgb(255, 255, 255);"">3 , Health and Well-being</span>1. To improve outcomes for children the service should implement a more robust and  effective quality assurance, monitoring system. Parents and staff should be involved in self assessment as part of the on-going quality assurance process.  NCS Early education and Childcare up to the age of 16, Standard 14, A Well Managed Service.",,,,,,,,,,,,,
CS2003017096,,,Day Care of Children,Day Care of Children (over 3s),Local Authority,Kinglassie Primary School Nursery,Main Street,Kinglassie,,,Lochgelly,KY5 0YE,SP2004005267,Fife Council,Yes,Active,01/04/2002,2002_4,3153,S01009546,Dunfermline and West Fife Community Health Partnership,,,,,Submitted,,,Fife,Fife,2.75,35,Children,Yes,Low,Mix,4,5,24/04/2017,,5,5,5,4,Improve,Improve,Improve,Improve,Improve,,,,,,,Inspected but no requirements made,Yes,,09/03/2017,09/03/2017,2966827,,1. The provider must ensure that they follow the policy and procedure for the storage and administration of medication for the children in their care and that it is updated in line with current guidance. Staff must be familiar with these documents. This is in order to comply with: The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 SSI 2011/210 Regulation 4(1)(a) Welfare of users Timescale: Within 7 days of receipt of this report. 2. The provider must ensure that all accidents and incidents are appropriately managed and recorded in accordance with the written policies and procedures. This is in order to comply with: The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 SSI 2011/210 Regulation 4(1)(a) Welfare of users Timescale: Within 7 days of receipt of this report. ,,,,,,,,,,,,
CS2003011683,,,Day Care of Children,Day Care of Children (under 3s),Voluntary or Not for Profit,Eastriggs & Dornock Early Years,Nelson House,Melbourne Avenue,Eastriggs,,Annan,DG12 6PP,SP2003002740,Eastriggs & Dornock Playgroup,,Active,01/04/2002,2002_4,2147,S01007674,Dumfries and Galloway Community Health Partnership,,,,,Submitted,,,Dumfries & Galloway,Dumfries and Galloway,2.05,28,Children,Yes,Low,Mix,4,5,28/03/2017,,5,5,5,4,Improve,Improve,Same,Improve,Improve,,,,,,,Yes,Inspected but no requirements made,,10/03/2017,10/03/2017,2966676,1. Management should develop their procedures for formal monitoring of staff practice so that they enable staff to reflect on their childcare practice in a way which improves the service. National Care Standards for Early Education and Childcare up to the age of 16 Standard 12: Confidence in Staff and Standard 13:  Improving the Service. ,,,,,,,,,,,,,
CS2004082190,Yes,CS2004082189,Housing Support Service,,Private,Dumfries Supported Living,15 Fraser Court,Mannering Avenue,,,Dumfries,DG2 0GZ,SP2004005660,Voyage 1 Limited,,Active,03/11/2004,2004_11,204,S01007576,Dumfries and Galloway Community Health Partnership,,,,,Submitted,,,Dumfries & Galloway,Dumfries and Galloway,34.7,0,Adults,Yes,Low,Mix,4,5,14/03/2017,,5,,5,4,Improve,Improve,,Improve,Improve,,,,,,,Yes,Inspected but no requirements made,,16/02/2017,16/02/2017,2959965,"1. The service should develop and implement a more formal approach to the handover period for staff. This should support effective communication between staff, specific to the individual service users they will be supporting. National care standards, Care at home - Standard 4, Management and staffing. 2. The service provider should develop a training matrix that is clearly influenced by individual service user's healthcare and support needs. The method of training must consider the subject, and evaluate staff learning from this to apply in practice. National care standards, Care at home - Standard 4, Management and staffing. 1. The service provider should put a formal system and procedure in place for recording all accidents and incidents. The system must enable effective recording, monitoring and evaluation of all accidents and incidents and any follow up actions taken as a result. National care standards, Care at home - Standard 4, Management and staffing. ",,,,,,,,,,,,,
CS2004082189,Yes,CS2004082190,Support Service,Care at Home,Private,Dumfries Supported Living,15 Fraser Court,Mannering Avenue,,,Dumfries,DG2 0GZ,SP2004005660,Voyage 1 Limited,,Active,03/11/2004,2004_11,204,S01007576,Dumfries and Galloway Community Health Partnership,,,,,Combined Service,,,Dumfries & Galloway,Dumfries and Galloway,0.1,2,Adults,Yes,Low,Mix,4,5,14/03/2017,,5,,5,4,Improve,Improve,,Improve,Improve,,,,,,,,,,16/02/2017,,,,,,,,,,,,,,,,
CS2012307642,,,Child Minding,,Private,Libby's Childminding,,,,,Mauchline,,SP2012983434,"MacMillan, Elizabeth",,Active,17/10/2012,2012_10,4174,S01007895,East Ayrshire Community Health Partnership,,,,,Submitted,,,East Ayrshire,Ayrshire and Arran,1,8,Children,Yes,Low,Mix,4,5,26/04/2017,,5,5,4,5,Same,Improve,Improve,,Improve,,,,,,,,,Inspected but no requirements made,10/04/2017,,,,,,,,,,,,,10/04/2017,2986089,1. To implement and maintain safe storage of children's information the childminder should register with the Information Commissioner for Scotland as a data controller.National Care Standards for Early Education and Childcare up to the age of 16; Standard 14- Well-managed Service.,
CS2003015712,,,Day Care of Children,Day Care of Children (under 3s),Local Authority,Alehousewells School Nursery,Alehousewells School,Bremner Way,Kemnay,,Inverurie,AB51 5FW,SP2003000029,Aberdeenshire Council,Yes,Active,01/04/2002,2002_4,3101,S01006889,Aberdeenshire Community Health Partnership,,,,,Submitted,,,Aberdeenshire,Grampian,4,50,Children,Yes,Low,Mix,4,5,24/03/2017,,5,4,5,4,Improve,Improve,Decline,Same,Improve,1,,,,,,Inspected but no requirements made,Inspected but no requirements made,,07/02/2017,07/02/2017,2965627,"1. To help keep children safe and support children's progress, personal plans should be further developed to clearly show contact details, medication or allergy needs and children's progress. These should be reviewed with parents at least every six months. National Care Standards Early Education and Childcare up to the age of 16. Standard 3: Health and Wellbeing2. To support the overall wellbeing of the child and help keep them fit and healthy, daily opportunities for outdoor play should be made available. National Care Standards Early Education and Childcare up to the age of 16. Standard 3: Health and Wellbeing1. To support children progress, resources and activities should be interesting and accessible to encourage children's independent investigation, problem solving and creativity.  National Care Standards Early Education and Childcare up to the age of 16. Standard 3: Health and Wellbeing2. To help keep children fit, healthy and safe, the outdoor area should be developed to look inviting with activities to support enquiry and creativity and physical development.  National Care Standards Early Education and Childcare up to the age of 16. Standard 2: A Safe Environment1. To support improvement to the service, staff should be encouraged to take ownership of the self-evaluation process and use this to development the service.  National Care Standards Early Education and Childcare up to the age of 16. Standard 13: Improving the Service",,,,,,,,,,,,,
CS2011281799,,,Child Minding,,Private,Bubble's Babies,,,,,Darvel,,SP2011981776,"McLeod, Kathleen",,Active,20/12/2012,2012_12,3013,S01007943,East Ayrshire Community Health Partnership,,,,,Submitted,,,East Ayrshire,Ayrshire and Arran,,6,Children,Yes,Low,Mix,4,5,27/04/2017,,5,4,,5,Same,Improve,Decline,,Improve,,,,,,,,,Inspected but no requirements made,18/04/2017,,,,,,,,,,,,,18/04/2017,2986728,"1. The childminder should ensure that she records administration of medication to minded children in line with the current health guidance on the 'Management of Medication in Daycare and Childminding Services'.  National Care Standards, early education and childcare up to the age of 16 - standard 3: health and wellbeing. 1. The childminder should obtain written parental consent for minded children's contact with the family pet guinea pigs.National Care Standards, early education and childcare up to the age of 16 - standard 2: a safe environment. 2. The childminder should carry out a risk assessment of all areas of her home environment accessed by minded children.  These should include safety measures she will put in place to minimise risk. National Care Standards, early education and childcare up to the age of 16 - standard 2: a safe environment. ",
CS2003017382,,,Day Care of Children,Day Care of Children (over 3s),Local Authority,Stow Primary School Nursery,Station Road,Stow,,,Galashiels,TD1 2SQ,SP2003001976,Scottish Borders Council,Yes,Active,01/04/2002,2002_4,5046,S01012272,Scottish Borders Community Health and Care Partnership,,,,,Submitted,,,Scottish Borders,Borders,1.71,14,Children,Yes,Low,Mix,3,4,23/03/2017,,3,3,4,4,Same,Same,Decline,Same,Improve,,,,,,,Inspected but no requirements made,Yes,,25/01/2017,25/01/2017,2955048,"2. The provider should ensure that the planning, assessment and recording of children's learning experiences and outcomes is clear, of a high quality, meaningful and evaluated well.  This will ensure that the children's development is appropriately supported.   National Care Standards Early Education and Childcare up to the age of 16: Standard 5 - Quality of experience, Standard 12 - Confidence in staff and Standard 14 - Well-managed service. 1. The provider should make arrangements to keep and review personal plans regularly as required by the regulations.  When children have an identified support or medical need a care plan or IEP (Individualised Educational Programme) should be created with enough information for staff to meet their needs. National Care Standards Early Education and Childcare up to the age of 16: Standard 14.2 - Well-managed service.3. The provider should ensure they adhere fully to current best practice for infection control.  The following documents should inform the policies and practice:  - Health Protection Scotland (HPS), Infection Prevention and Control in Childcare Settings (Day Care and Childminding Settings), October 2016.- Hand hygiene: information to support improvement Publication date: Updated November 2014. Publication code: HCR-0414-084. National Care Standards Early Education and Childcare up to the age of 16: Standard 3 - Health and wellbeing. 4. The provider should update the services administration and storage of medication policy and procedures in line with current best practice guidance.  Recording systems should ensure individual medication plans and personal assessments, are available, when needed to support the health, wellbeing and safety of individual children.More information can be found on the Care Inspectorate HUB: Management of medication in daycare of children and childminding services.  Publication code: HCR-0514-087.  National Care Standards Early Education and Childcare up to the age of 16: Standard 3 - Health and wellbeing. 1. The provider should ensure that there are sufficient resources available to meet the early learning and development needs of individual children in line with Building the Ambition guidance.  National Care Standards Early Education and Childcare up to the age of 16: Standard 5 - Quality of experience and Standard 11 - Access to resources. 2. The provider should ensure health and safety risk assessment systems are effectively implemented, monitored and specify the measures taken to reduce hazards to people who use the service on a day to day basis. National Care Standards Early Education and Childcare up to the age of 16: Standard 2 - A safe environment.1. The provider should fully introduce and sustain systems for quality assuring all aspects of the service.  This should include submitting and monitoring action plans to met Care Inspectorate recommendations and requirements. National Care Standards Early Education and Childcare up to the age of 16: Standard 13 - Improving the service and Standard 14 - Well-managed service.","1. The provider must ensure children and people who use the service have access to a safe and hygienic environment at all times.  Robust cleaning policies and practices should be effectively implemented and monitored.This is in order to comply with:The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 (SSI 2011/210), Regulation 4(1)(a) Welfare of users.  4. - (1) A provider must - (a) make proper provision for the health, welfare and safety of service users. National Care Standards Early Education and Childcare up to the age of 16: Standard 3 - Health and wellbeing. Timescale for meeting this requirement: August 2017. ",,,,,,,,,,,,
CS2008181811,,,Child Minding,,Private,"Atrih, Mounira",,,,,Dundee,,SP2008970936,"Atrih, Mounira",,Active,25/08/2011,2011_8,4058,S01007700,Dundee Community Health Partnership,,,,,Submitted,,,Dundee City,Tayside,,6,Children,Yes,Low,Mix,4,5,25/04/2017,,5,4,,5,Same,Same,Decline,,Improve,,,,,,,,,Inspected but no requirements made,21/04/2017,,,,,,,,,,,,,21/04/2017,2985373,"1. To promote the health and wellbeing of young minded children, current infection control guidance must be followed in relation to hand washing and nappy changing.  To achieve this, the childminder needs to: a. Ensure children's hands are washed before all meals and snacks. b. Wear aprons when changing nappies.  National Care Standards Early Education and Childcare up to the age of 16 - Standard 2: A safe environment, Standard 3: Health and wellbeing and Standard 14: Well-managed service.  ",
CS2010273416,,,Child Minding,,Private,"Arbuckle, Sheila",,,,,Paisley,,SP2009972970,Sheila Arbuckle,,Active,26/01/2011,2011_1,5474,S01012075,Renfrewshire Community Health Partnership,,,,,Submitted,,,Renfrewshire,Greater Glasgow & Clyde,,6,Children,Yes,Low,Mix,5,5,05/04/2017,,5,5,,5,Improve,Improve,Improve,,Improve,,,,,,,,Yes,,24/02/2017,24/02/2017,2843630,,"1. The provider must ensure that all personal plans are reviewed at least once in every six months, or more often where there are any significant changes to a service user's health, welfare and/or safety need.This is in order to comply with The Social Care and Social Work Improvement (Scotland) (Requirements for Care Services) Regulations 2011 (SSI 2011/210), Regulation 5 - Personal Plans. Timescale for implementation: within four weeks from receipt of this report.",,,,,,,,,,,,
CS2003014925,,,Day Care of Children,Day Care of Children (under 3s),Local Authority,Rosshall Nursery School,35 Cronberry Quadrant,,,,Glasgow,G52 3NU,SP2003003390,Glasgow City Council,Yes,Active,01/04/2002,2002_4,1669,S01009817,Glasgow City Community Health Partnership,,,,,Submitted,,,Glasgow City,Greater Glasgow & Clyde,9,85,Children,Yes,Low,Mix,4,5,01/03/2017,,4,5,4,4,Improve,Improve,Improve,Same,Improve,,,,,,,Yes,Inspected but no requirements made,,12/01/2017,12/01/2017,2947906,1. As a matter of best practice the service should implement a personal plan that includes all relevant information required to care for children. They should have a consistent approach to regularly reviewing the plan with parents to ensure they have the right information and it is current to the child's individual needs. National Care Standards early education and childcare up to the age of 16 Standard 3 Health and wellbeing. 1. As a matter of best practice the head of centre should carry out a needs analysis of training and develop an overall training plan for the staff team.  National Care Standards early education and childcare up to the age of 16 Standard 13 Improving the service. 1. As a matter of best practice the head of centre should work with staff to develop leadership opportunities to develop and improve the programme for children. National Care Standards early education and childcare up to the age of 16 Standard 13 Confidence in staff. 2. As a matter of best practice the management team should monitor the impact of training and evaluate where they need to develop and improve outcomes for children. National Care Standards early education and childcare up to the age of 16 Standard 14 A well-managed service. ,,,,,,,,,,,,,
CS2010279820,,,Day Care of Children,Day Care of Children (over 3s),Private,Oscars @ Royal High OSC,The Royal High School (Rugby Club),East Barnton Avenue,,,Edinburgh,EH4 6JP,SP2007009266,Out of School Scotland Limited,,Active,13/05/2011,2011_5,6583,S01008940,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,4,60,Children,Yes,Medium,Mix,4,4,24/02/2017,,4,4,4,4,Improve,Improve,Improve,Same,Improve,,,,,,,Yes,Inspected but no requirements made,,10/02/2017,10/02/2017,2939410,"1. In order to prevent cross contamination of food stored in a communal fridge it is recommended that the provider purchases a small fridge for the sole use of the Out of school club.National Care Standards Early Education and Childcare up to the age of 16.Standard 2 A safe environment.1. It is recommended that all staff should be given the opportunity to take part in training in first aid, child protection and food hygiene.National Care Standards Early Education and Childcare up to the age of 16.Standard 12 Confidence in Staff.",,,,,,,,,,,,,
CS2013316736,,,Day Care of Children,Day Care of Children (under 3s),Private,Innocence Nursery,Parklands Country Club,196 Ayr Road,Newton Mearns,,Glasgow,G77 6DT,SP2013012054,Innocence Nursery Limited,,Active,07/01/2014,2014_1,,,East Renfrewshire Community Health and Care Partnership,,,,,Did not Submit,,,East Renfrewshire,Greater Glasgow & Clyde,4,63,Children,Yes,High,Mix,4,5,25/04/2017,,5,4,4,4,Improve,Improve,Improve,Same,Improve,,1,,,,,Inspected but no requirements made,Inspected but no requirements made,,22/03/2017,22/03/2017,2764055,"1. It is recommended that the provider continues to explore  ways to increase children's access to active outdoor play particularly to free flowing play which allows children to have more control over when they can play outdoors.National Care Standards Early Education and Childcare up to the age of 16Standard 3 Health and Wellbeing.2. It is recommended that the provider is rigorous in ensuring that cleaning rotas are followed and that where staff see that areas need attention they take responsibility for this.NCS Standard 2 A Safe Environment.1. It is recommended that in order to support staff planning and to promote continued positive outcomes for children the provider should go ahead with their benchmarking and evaluation plans and work with staff on identifying the links between plans, action and impact. This should lead to children's personal plans clearly setting out how staff had planned to meet individual children's health, welfare and safety needsNCS Standard 13 Improving the Service.",,,,,,,,,,,,,
CS2007144301,,,Day Care of Children,Day Care of Children (under 3s),Private,"Footprints Nursery (Glasgow Road, Perth)",Perth Christian Centre,28 Glasgow Road,,,Perth,PH2 0NX,SP2007008898,People with a Mission Ministries Ltd,,Active,03/09/2007,2007_9,3415,S01011893,Perth and Kinross Community Health Partnership,,,,,Submitted,,,Perth & Kinross,Tayside,1.85,14,Children,Yes,Low,Mix,4,5,14/03/2017,,4,5,4,4,Improve,Improve,Improve,Same,Improve,,,,,,,Yes,Inspected but no requirements made,,16/02/2017,16/02/2017,2960458,"1. It is recommended that the service develops a quality assurance system, to make sure that the quality of the service is monitored and developed, for example, by direct observation of staff practice.  Written evidence of all monitoring and evaluation carried out, should be kept and an action plan should be developed and reviewed regularly to show where progress has been made.National Care Standards Early Education and Childcare up to the age of 16, Standard 14: Well-managed service.",,,,,,,,,,,,,
CS2003006413,,,Child Minding,,Private,"Kelly, Ann",,,,,Hamilton,,SP2003903767,"Kelly, Ann",,Active,01/04/2002,2002_4,3142,S01012729,South Lanarkshire Community Health Partnership,,,,,Submitted,,,South Lanarkshire,Lanarkshire,,6,Children,Yes,Low,Mix,4,5,28/03/2017,,5,5,,4,Improve,Improve,Improve,,Improve,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,01/03/2017,01/03/2017,2967090,1. The childminder should develop a procedure about what she would do in the event that she was concerned about a child's safety and welfare.  She should include that she would record any concerns and that she may share information with social work without first speaking to parents.  This procedure should be shared with parents.  National Care Standards Early Education and Childcare up to the age of 16Standard 3: Health and wellbeing.2. The childminder should review her procedures on the use of medication in her service.  Consent forms should clearly state the dose and frequency of the medicine and there should be a record that this had been checked against the pharmacy or original container label.  Written procedures should include the action that will be taken if a child refuses to take their medication and that the first dose of any medication will not be administered in the service.  National Care Standards Early Education and Childcare up to the age of 16Standard 3: Health and wellbeing.1. The childminder should develop a policy on safe sleep that informed parents of the safe sleep position and guidance from the Scottish Cot Death Trust.  National Care Standards Early Education and Childcare up to the age of 16Standard 2: A safe environment.,,,,,,,,,,,,,
CS2003011649,,,Child Minding,,Private,"Murray, Lesley",,,,,Annan,,SP2003905764,"Murray, Lesley",,Active,01/04/2002,2002_4,4464,S01007666,Dumfries and Galloway Community Health Partnership,,,,,Submitted,,,Dumfries & Galloway,Dumfries and Galloway,,6,Children,Yes,Low,Mix,4,4,14/03/2017,,4,4,,4,Improve,Improve,Improve,,Improve,,,,,,,Yes,Inspected but no requirements made,,19/01/2017,19/01/2017,2960331,"1. The provider should further develop children's personal plans to include reference to the GIRFEC wellbeing indicators, be reflective and current of each child's individual needs and include input from parents and the children where applicable. This will further assist with participation in meeting children's needs and contribute towards positive outcomes for all children. National Care Standards Early Education and Childcare up to the age of 16: Standard 3: Health and wellbeing. 2. The provider should access child protection training or workshops to further her knowledge with current legislation and to support the safety and wellbeing of children in her care. National Care Standards for Early Education and Childcare up to age 16: Standard 3: Health and wellbeing. 1. The provider should develop risk assessments for outings that the children are involved in. These should clearly identify what the potential risks are and steps taken to either minimise or eliminate any such risk. This will contribute towards the health and safety of children while in her care. National Care Standards Early Education and Childcare up to the age of 16: Standard 2: A safe environment. 2. The provider should develop a policy detailing procedures she has in place to promote good hygiene and safe working practices regarding the family pets within the childminding home. These should be shared with parents. This will contribute towards the health and safety of children while in her care. National Care Standards Early Education and Childcare up to the age of 16: Standard 2: A safe environment. ",,,,,,,,,,,,,
CS2003005988,,,Day Care of Children,Day Care of Children (under 3s),Private,Happitots Day Nursery - Garrowhill,61 Maxwell Drive,Garrowhill,,,Glasgow,G69 6RP,SP2003002955,Bertram Nurseries Limited,,Active,01/04/2002,2002_4,5289,S01010095,Glasgow City Community Health Partnership,,,,,Submitted,,,Glasgow City,Greater Glasgow & Clyde,14,61,Children,Yes,Low,Mix,4,4,06/04/2017,,4,4,4,4,Improve,Improve,Improve,Same,Improve,,1,,,,,Yes,Inspected but no requirements made,,14/03/2017,14/03/2017,2790899,1. The service provider should ensure that appropriate systems are put in place to record children progress in learning and development and that staff are supported to use these effectively.National Care Standards Early Education and Childcare up to the age of 16: Standard 5 - Quality of Experience.1. The service provider should ensure that the main door to the 3-5 playroom is repaired to enable it to close securely at all times. National Care Standards Early Education and Childcare up to the age of 16: Standard 2 - A safe environment. 2. The service provider should develop a proposed plan and timetable for refurbishing the toilets within the toddler room and submit these to the Care Inspectorate. National Care Standards Early Education and Childcare up to the age of 16: Standard 2 - A safe environment. ,,,,,,,,,,,,,
CS2003051303,,,Child Minding,,Private,"Burns, Susan",,,,,Lauder,,SP2004938396,"Burns, Susan",,Active,01/10/2004,2004_10,5373,S01012298,Scottish Borders Community Health and Care Partnership,,,,,Submitted,,,Scottish Borders,Borders,,6,Children,Yes,Low,Mix,4,4,13/03/2017,,4,4,,4,Improve,Improve,Improve,,Improve,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,25/01/2017,25/01/2017,2958308,"1. The childminder should continue to develop children's personal plans, including observations and next steps in the children's development. These should be reviewed every six months with parents.  National Care Standards for Early Education and Childcare up to the age of 16: Standard 6 - Support and development. 1. Written risk assessments should be completed for outings, taking into account any potential hazards and steps to be taken to ensure the safety of the children.  National Care Standards for Early Education and Childcare up to the age of 16: Standard 2 - A safe environment. 1. The childminder should arrange training on infection control and Building the Ambition. She should also arrange training on GIRFEC and refresher courses for first aid and child protection.  National Care Standards for Early Education and Childcare up to the age of 16: Standard 2 - A safe environment and Standard 3 - Health and wellbeing and Standard 14 - Well-managed service. ",,,,,,,,,,,,,
CS2008183423,,,Child Minding,,Private,"Maheen, Aisha",,,,,Edinburgh,,SP2008971283,"Maheen, Aisha Riaz",,Active,23/03/2009,2009_3,4784,S01008551,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,5,Children,Yes,Low,Mix,5,5,28/02/2017,,5,5,,5,Improve,Improve,Improve,,Improve,,,,,,,,Inspected but no requirements made,,07/12/2016,07/12/2016,2946197,1. The childminder should ensure she carries out observations of the child she cares for to allow her to track the child and ensure they are reaching their full potential. In order to achieve this she should: - Add the GIRFEC information to her welcome pack so service users are aware of it. - Use the 'Shanarri Indicators' as a tool to record each child's development. - Inform parents of how she will use this whilst caring for their child. National Care Standards Early Education and Childcare up to the age of 16. Standard: 3 Health and wellbeing. ,,,,,,,,,,,,,
